Wojewodztwo;liczba.ogol;zapadalnosc.ogol;wzrost/spadek.ogol;liczba0_4;zapadalnosc0_4;liczba5_14;zapadalnosc5_14;liczba15_64;zapadalnosc15_64;liczba65pow;zapadalnosc65pow;start.raportu;nr raportu
Wielkopolskie;430;1,81;1,02;53;4,12;96;3,74;226;1,32;55;1,94;2009-11-01;31
Zachodniopomorskie;774;6,53;5,19;156;26,83;213;17,48;305;3,55;100;6,87;2009-11-01;31
Dolnoslaskie;2565;11,14;0,81;337;31,41;809;37,16;1196;7,18;223;7,18;2009-11-08;32
Kujawsko-Pomorskie;773;4,67;1,85;115;13,61;205;11,53;368;3,11;85;4,08;2009-11-08;32
Lubelskie;643;3,72;-0,06;31;3,65;191;10,23;363;3;58;2,34;2009-11-08;32
Lubuskie;689;8,54;2,63;73;17,53;219;25,89;360;6,15;37;3,89;2009-11-08;32
Lodzkie;4293;21,05;5,2;526;56,3;1325;68,14;2075;14,35;367;12,02;2009-11-08;32
Malopolskie;2990;11,37;3,87;333;24,76;920;31,59;1567;8,47;170;4,8;2009-11-08;32
Mazowieckie;7801;18,74;5,94;924;43,26;2803;67,2;3158;10,78;916;15,15;2009-11-08;32
Opolskie;1344;16,26;-0,3;141;41,42;319;39,83;696;11,69;188;16,05;2009-11-08;32
Podkarpackie;904;5,38;1,75;68;8,17;245;12,69;542;4,57;49;2,24;2009-11-08;32
Podlaskie;1694;17,77;6,99;192;43,39;561;54,99;835;12,53;106;7,54;2009-11-08;32
Pomorskie;7406;41,71;22,07;949;95,84;2815;144,77;3385;26,76;257;11,82;2009-11-08;32
Slaskie;2841;7,64;1,97;280;16,43;776;22,25;1631;6,1;154;2,95;2009-11-08;32
Swietokrzyskie;554;5,44;4,6;26;5,62;243;23,21;276;3,85;9;0,6;2009-11-08;32
Warminsko-Mazurskie;4903;42,95;7,02;672;111,75;1740;136,33;2371;28,94;120;8,92;2009-11-08;32
Wielkopolskie;680;2,5;0,69;69;4,69;208;7,09;348;1,78;55;1,7;2009-11-08;32
Zachodniopomorskie;1016;7,5;0,97;134;20,17;354;25,41;432;4,4;96;5,77;2009-11-08;32
Dolnoslaskie;5637;27,99;16,85;574;61,15;1556;81,68;3139;21,53;368;13,55;2009-11-16;33
Kujawsko-Pomorskie;3740;25,84;21,16;376;50,86;1140;73,28;2013;19,43;211;11,58;2009-11-16;33
Lubelskie;2426;16,03;12,31;138;18,56;727;44,51;1459;13,78;102;4,7;2009-11-16;33
Lubuskie;2904;41,12;32,58;240;65,88;905;122,28;1596;31,14;163;19,57;2009-11-16;33
Lodzkie;11229;62,94;41,88;1320;161,46;3546;208,41;5571;44,03;792;29,65;2009-11-16;33
Malopolskie;7870;34,2;22,83;573;48,69;2210;86,73;4523;27,95;564;18,19;2009-11-16;33
Mazowieckie;16246;44,59;25,86;1945;104,08;5518;151,19;7403;28,89;1380;26,09;2009-11-16;33
Opolskie;5244;72,52;56,26;355;119,18;1609;229,58;2975;57,13;305;29,76;2009-11-16;33
Podkarpackie;3421;23,28;17,9;238;32,7;1108;65,59;1891;18,24;184;9,62;2009-11-16;33
Podlaskie;4055;48,62;30,85;491;126,81;1297;145,3;2010;34,48;257;20,88;2009-11-16;33
Pomorskie;9976;64,21;20,97;1248;144,04;3105;182,49;5184;46,84;439;23,08;2009-11-16;33
Slaskie;7119;21,89;14,25;550;36,89;2100;68,8;4163;17,78;306;6,7;2009-11-16;33
Swietokrzyskie;1220;13,69;8,25;65;16,06;428;46,71;687;10,96;40;3,03;2009-11-16;33
Warminsko-Mazurskie;9607;96,17;53,22;1011;192,14;2885;258,34;5390;75,18;321;27,27;2009-11-16;33
Wielkopolskie;3358;14,12;11,62;280;21,76;896;34,92;1958;11,45;224;7,91;2009-11-16;33
Zachodniopomorskie;3001;25,32;17,82;288;49,53;1024;84,01;1461;17;228;15,67;2009-11-16;33
Dolnoslaskie;9701;48,17;6,92;904;96,31;3093;162,36;5149;35,32;555;20,43;2009-11-23;34
Kujawsko-Pomorskie;4651;32,13;-1,14;552;74,67;1580;101,57;2375;22,93;144;7,91;2009-11-23;34
Lubelskie;4067;26,88;-3,14;275;36,98;1439;88,1;2238;21,14;115;5,3;2009-11-23;34
Lubuskie;2377;33,66;-13,06;214;58,74;836;112,96;1272;24,82;55;6,6;2009-11-23;34
Lodzkie;10214;57,25;-20,08;920;112,53;2771;162,86;5881;46,48;642;24,04;2009-11-23;34
Malopolskie;9659;41,98;-7,5;742;63,05;2528;99,21;5829;36,02;560;18,06;2009-11-23;34
Mazowieckie;13446;36,91;-5,38;1406;75,24;3753;102,83;7413;28,93;876;16,56;2009-11-23;34
Opolskie;3112;43,04;-38,99;216;72,52;777;110,87;1951;37,46;168;16,4;2009-11-23;34
Podkarpackie;7858;53,47;13,79;547;75,15;3056;180,91;3709;35,78;546;28,54;2009-11-23;34
Podlaskie;3535;42,38;-21,47;368;95,04;1189;133,2;1758;30,16;220;17,87;2009-11-23;34
Pomorskie;2531;16,29;-24,14;309;35,66;573;33,68;1453;13,13;196;10,3;2009-11-23;34
Slaskie;10986;33,78;-9,2;824;55,26;3037;99,5;6699;28,62;426;9,33;2009-11-23;34
Swietokrzyskie;1241;13,93;-7,11;142;35,08;402;43,87;655;10,45;42;3,18;2009-11-23;34
Warminsko-Mazurskie;4139;41,43;-45,9;548;104,15;1223;109,51;2247;31,34;121;10,28;2009-11-23;34
Wielkopolskie;5910;24,85;6,49;546;42,44;2131;83,05;3010;17,6;223;7,88;2009-11-23;34
Zachodniopomorskie;2772;23,39;-6,31;263;45,23;850;69,74;1446;16,82;213;14,64;2009-11-23;34
Dolnoslaskie;9701;48,17;6,92;904;96,31;3093;162,36;5149;35,32;555;20,43;2009-12-01;35
Kujawsko-Pomorskie;4651;32,13;-1,14;552;74,67;1580;101,57;2375;22,93;144;7,91;2009-12-01;35
Lubelskie;4067;26,88;-3,14;275;36,98;1439;88,1;2238;21,14;115;5,3;2009-12-01;35
Lubuskie;2377;33,66;-13,06;214;58,74;836;112,96;1272;24,82;55;6,6;2009-12-01;35
Lodzkie;10214;57,25;-20,08;920;112,53;2771;162,86;5881;46,48;642;24,04;2009-12-01;35
Malopolskie;9659;41,98;-7,5;742;63,05;2528;99,21;5829;36,02;560;18,06;2009-12-01;35
Mazowieckie;13446;36,91;-5,38;1406;75,24;3753;102,83;7413;28,93;876;16,56;2009-12-01;35
Opolskie;3112;43,04;-38,99;216;72,52;777;110,87;1951;37,46;168;16,4;2009-12-01;35
Podkarpackie;7858;53,47;13,79;547;75,15;3056;180,91;3709;35,78;546;28,54;2009-12-01;35
Podlaskie;3535;42,38;-21,47;368;95,04;1189;133,2;1758;30,16;220;17,87;2009-12-01;35
Pomorskie;2531;16,29;-24,14;309;35,66;573;33,68;1453;13,13;196;10,3;2009-12-01;35
Slaskie;10986;33,78;-9,2;824;55,26;3037;99,5;6699;28,62;426;9,33;2009-12-01;35
Swietokrzyskie;1241;13,93;-7,11;142;35,08;402;43,87;655;10,45;42;3,18;2009-12-01;35
Warminsko-Mazurskie;4139;41,43;-45,9;548;104,15;1223;109,51;2247;31,34;121;10,28;2009-12-01;35
Wielkopolskie;5910;24,85;6,49;546;42,44;2131;83,05;3010;17,6;223;7,88;2009-12-01;35
Zachodniopomorskie;2772;23,39;-6,31;263;45,23;850;69,74;1446;16,82;213;14,64;2009-12-01;35
Dolnoslaskie;11615;50,46;2,29;1131;105,43;4251;195,25;5653;33,93;580;18,68;2009-12-08;36
Kujawsko-Pomorskie;3181;19,23;-12,9;552;65,33;958;53,88;1583;13,37;88;4,23;2009-12-08;36
Lubelskie;2907;16,81;-10,07;218;25,65;912;48,86;1672;13,82;105;4,23;2009-12-08;36
Lubuskie;2150;26,64;-7,87;229;55;655;77,44;1212;20,69;54;5,67;2009-12-08;36
Lodzkie;6021;29,53;-27,72;677;72,46;1586;81,56;3403;23,53;355;11,63;2009-12-08;36
Malopolskie;6211;23,62;-18,36;566;42,08;1430;49,11;3876;20,96;339;9,57;2009-12-08;36
Mazowieckie;8764;21,05;-15,86;981;45,93;2172;52,07;4772;16,3;839;13,88;2009-12-08;36
Opolskie;2265;27,41;-15,63;195;57,28;507;63,3;1396;23,45;167;14,26;2009-12-08;36
Podkarpackie;4295;25,57;-27,9;339;40,75;1452;75,21;2372;20,02;132;6,04;2009-12-08;36
Podlaskie;2546;26,71;-15,67;330;74,57;825;80,87;1242;18,64;149;10,59;2009-12-08;36
Pomorskie;2216;12,48;-6,79;282;28,48;490;25,2;1297;10,25;147;6,76;2009-12-08;36
Slaskie;7929;21,33;-12,45;671;39,38;2103;60,29;4915;18,37;240;4,6;2009-12-08;36
Swietokrzyskie;639;6,28;-7,65;52;11,24;114;10,89;443;6,18;30;1,99;2009-12-08;36
Warminsko-Mazurskie;2891;25,32;-16,11;429;71,34;786;61,58;1588;19,38;88;6,54;2009-12-08;36
Wielkopolskie;6207;22,84;-2,01;591;40,2;2138;72,9;3186;16,3;292;9,03;2009-12-08;36
Zachodniopomorskie;2052;15,15;-8,24;218;32,81;628;45,08;1039;10,58;167;10,04;2009-12-08;36
Dolnoslaskie;6481;32,18;-18,28;719;76,6;1812;95,12;3479;23,86;471;17,34;2009-12-16;37
Kujawsko-Pomorskie;2130;14,71;-4,51;425;57,49;596;38,31;968;9,34;141;7,74;2009-12-16;37
Lubelskie;1003;6,63;-10,18;104;13,98;271;16,59;579;5,47;49;2,26;2009-12-16;37
Lubuskie;939;13,3;-13,95;139;38,15;247;33,37;526;10,26;27;3,24;2009-12-16;37
Lodzkie;3039;17,03;-12,5;393;48,07;699;41,08;1717;13,57;230;8,61;2009-12-16;37
Malopolskie;3202;13,92;-9,7;363;30,84;684;26,84;1935;11,96;220;7,1;2009-12-16;37
Mazowieckie;5000;13,72;-7,32;681;36,44;1343;36,8;2607;10,17;369;6,98;2009-12-16;37
Opolskie;1420;19,64;-7,77;123;41,29;247;35,24;969;18,61;81;7,9;2009-12-16;37
Podkarpackie;1807;12,3;-13,28;162;22,26;486;28,77;1104;10,65;55;2,88;2009-12-16;37
Podlaskie;1110;13,31;-13,4;170;43,91;316;35,4;578;9,91;46;3,74;2009-12-16;37
Pomorskie;1194;7,69;-5,22;168;19,39;264;15,52;662;5,98;100;5,26;2009-12-16;37
Slaskie;4688;14,42;-6,92;328;22;1004;32,89;3116;13,31;240;5,25;2009-12-16;37
Swietokrzyskie;186;2,09;-4,19;23;5,68;39;4,26;116;1,85;8;0,61;2009-12-16;37
Warminsko-Mazurskie;1705;17,07;-8,25;306;58,16;381;34,12;896;12,5;122;10,36;2009-12-16;37
Wielkopolskie;3635;15,28;-7,55;372;28,92;1201;46,8;1928;11,27;134;4,73;2009-12-16;37
Zachodniopomorskie;1285;10,84;-4,31;194;33,37;356;29,21;626;7,28;109;7,49;2009-12-16;37
Dolnoslaskie;3233;12,49;-19,69;412;34,14;651;26,58;1820;9,71;350;10,02;2009-12-23;38
Kujawsko-Pomorskie;932;5,01;-9,71;168;17,67;227;11,35;487;3,66;50;2,14;2009-12-23;38
Lubelskie;427;2,19;-4,43;46;4,81;64;3,05;295;2,17;22;0,79;2009-12-23;38
Lubuskie;886;9,76;-4,06;161;34,37;192;20,18;499;7,57;34;3,17;2009-12-23;38
Lodzkie;1869;8,15;-8,89;327;31,11;421;19,25;970;5,96;151;4,4;2009-12-23;38
Malopolskie;2041;6,9;-7,02;280;18,51;329;10,04;1241;5,96;191;4,79;2009-12-23;38
Mazowieckie;3653;7,8;-5,93;735;30,59;546;11,64;1991;6,04;381;5,6;2009-12-23;38
Opolskie;1191;12,81;-6,83;167;43,61;203;22,53;713;10,65;108;8,2;2009-12-23;38
Podkarpackie;1531;8,1;-4,19;122;13,04;476;21,92;788;5,91;145;5,9;2009-12-23;38
Podlaskie;737;6,87;-6,44;152;30,53;158;13,77;399;5,32;28;1,77;2009-12-23;38
Pomorskie;956;4,79;-2,9;171;15,35;175;8;544;3,82;66;2,7;2009-12-23;38
Slaskie;2003;4,79;-9,63;214;11,16;412;10,5;1300;4,32;77;1,31;2009-12-23;38
Swietokrzyskie;106;0,93;-1,16;3;0,58;15;1,27;77;0,96;11;0,65;2009-12-23;38
Warminsko-Mazurskie;1088;8,47;-8,6;280;41,39;216;15,04;509;5,52;83;5,48;2009-12-23;38
Wielkopolskie;2100;6,87;-8,42;278;16,81;452;13,7;1227;5,58;143;3,93;2009-12-23;38
Zachodniopomorskie;674;4,42;-6,42;94;12,57;170;10,85;336;3,04;74;3,96;2009-12-23;38
Dolnoslaskie;519;2,57;1,59;58;6,58;99;4,92;276;1,9;86;3,15;2008-01-01;1
Kujawsko-Pomorskie;105;0,73;0,44;9;1,27;38;2,32;55;0,53;3;0,17;2008-01-01;1
Lubelskie;35;0,23;0,11;3;0,41;5;0,29;21;0,2;6;0,28;2008-01-01;1
Lubuskie;0;0;-0,09;0;0;0;0;0;0;0;0;2008-01-01;1
Lodzkie;688;3,84;1,81;85;10,83;127;7,06;387;3,06;89;3,32;2008-01-01;1
Malopolskie;833;3,63;1,94;140;12,32;147;5,49;478;2,98;68;2,21;2008-01-01;1
Mazowieckie;1458;4,02;0,7;197;11,24;308;8,11;648;2,55;305;5,78;2008-01-01;1
Opolskie;898;12,34;8,47;55;18,94;216;28,72;442;8,48;185;18,13;2008-01-01;1
Podkarpackie;93;0,63;0,49;0;0;4;0,22;61;0,59;28;1,47;2008-01-01;1
Podlaskie;31;0,37;0,02;8;2,11;7;0,73;15;0,26;1;0,08;2008-01-01;1
Pomorskie;25;0,16;-0,35;2;0,24;6;0,34;11;0,1;6;0,32;2008-01-01;1
Slaskie;500;1,53;1,03;61;4,31;117;3,63;266;1,13;56;1,25;2008-01-01;1
Swietokrzyskie;4;0,04;-0,22;0;0;0;0;3;0,05;1;0,08;2008-01-01;1
Warminsko-Mazurskie;73;0,73;0,1;18;3,52;14;1,18;37;0,52;4;0,34;2008-01-01;1
Wielkopolskie;179;0,76;0,63;23;1,89;38;1,41;108;0,64;10;0,35;2008-01-01;1
Zachodniopomorskie;151;1,27;-0,69;29;5,2;45;3,5;57;0,67;20;1,38;2008-01-01;1
Dolnoslaskie;683;2,96;0,39;65;6,45;188;8,18;345;2,08;85;2,72;2008-01-08;2
Kujawsko-Pomorskie;271;1,64;0,91;17;2,1;127;6,77;118;1;9;0,44;2008-01-08;2
Lubelskie;46;0,27;0,03;6;0,72;19;0,96;18;0,15;3;0,12;2008-01-08;2
Lubuskie;35;0,43;0,43;1;0,25;6;0,67;25;0,43;3;0,32;2008-01-08;2
Lodzkie;976;4,76;0,93;78;8,7;147;7,15;602;4,16;149;4,87;2008-01-08;2
Malopolskie;779;2,97;-0,66;72;5,54;118;3,86;535;2,92;54;1,53;2008-01-08;2
Mazowieckie;2515;6,07;2,05;337;16,83;536;12,34;1183;4,07;459;7,62;2008-01-08;2
Opolskie;1066;12,82;0,48;77;23,2;226;26,3;579;9,72;184;15,78;2008-01-08;2
Podkarpackie;413;2,46;1,83;29;3,54;116;5,64;237;2,02;31;1,42;2008-01-08;2
Podlaskie;26;0,27;-0,1;8;1,85;2;0,18;16;0,24;0;0;2008-01-08;2
Pomorskie;9;0,05;-0,11;1;0,11;0;0;8;0,06;0;0;2008-01-08;2
Slaskie;580;1,56;0,02;47;2,9;135;3,66;359;1,34;39;0,76;2008-01-08;2
Swietokrzyskie;15;0,15;0,1;0;0;2;0,18;12;0,17;1;0,07;2008-01-08;2
Warminsko-Mazurskie;81;0,71;-0,02;21;3,6;17;1,26;38;0,47;5;0,37;2008-01-08;2
Wielkopolskie;880;3,25;2,5;75;5,4;283;9,2;479;2,47;43;1,33;2008-01-08;2
Zachodniopomorskie;347;2,56;1,29;51;8,01;83;5,64;186;1,9;27;1,63;2008-01-08;2
Dolnoslaskie;2136;10,6;7,63;192;21,78;1002;49,81;799;5,5;143;5,24;2008-01-16;3
Kujawsko-Pomorskie;601;4,16;2,52;58;8,17;245;14,94;287;2,79;11;0,61;2008-01-16;3
Lubelskie;52;0,34;0,08;7;0,96;17;0,98;27;0,26;1;0,05;2008-01-16;3
Lubuskie;257;3,64;3,21;18;5,24;132;16,85;102;2;5;0,6;2008-01-16;3
Lodzkie;1351;7,54;2,77;129;16,44;280;15,57;754;5,95;188;7,02;2008-01-16;3
Malopolskie;1455;6,35;3,37;155;13,64;402;15,03;727;4,53;171;5,56;2008-01-16;3
Mazowieckie;1813;5;-1,07;287;16,38;532;14;754;2,97;240;4,55;2008-01-16;3
Opolskie;915;12,58;-0,24;65;22,38;237;31,52;498;9,55;115;11,27;2008-01-16;3
Podkarpackie;453;3,09;0,62;40;5,59;111;6,17;271;2,64;31;1,62;2008-01-16;3
Podlaskie;158;1,89;1,62;20;5,27;91;9,49;41;0,71;6;0,49;2008-01-16;3
Pomorskie;109;0,71;0,65;11;1,35;23;1,3;55;0,5;20;1,07;2008-01-16;3
Slaskie;1220;3,74;2,18;112;7,9;341;10,57;691;2,94;76;1,7;2008-01-16;3
Swietokrzyskie;91;1,02;0,87;10;2,52;40;4,09;40;0,64;1;0,08;2008-01-16;3
Warminsko-Mazurskie;103;1,03;0,32;31;6,07;33;2,79;37;0,52;2;0,17;2008-01-16;3
Wielkopolskie;2235;9,44;6,19;283;23,3;824;30,62;1026;6,05;102;3,61;2008-01-16;3
Zachodniopomorskie;173;1,46;-1,1;40;7,18;47;3,65;81;0,95;5;0,35;2008-01-16;3
Dolnoslaskie;1321;5,1;-5,5;130;11,47;333;12,88;743;3,98;115;3,28;2008-01-23;4
Kujawsko-Pomorskie;512;2,75;-1,4;52;5,7;171;8,11;268;2,02;21;0,91;2008-01-23;4
Lubelskie;53;0,27;-0,07;12;1,28;8;0,36;31;0,23;2;0,07;2008-01-23;4
Lubuskie;513;5,65;2,01;43;9,74;148;14,7;306;4,67;16;1,5;2008-01-23;4
Lodzkie;1560;6,77;-0,77;194;19,22;491;21,23;677;4,16;198;5,75;2008-01-23;4
Malopolskie;3118;10,58;4,23;275;18,82;939;27,3;1611;7,82;293;7,4;2008-01-23;4
Mazowieckie;4294;9,21;4,21;768;34,08;1216;24,89;1952;5,97;358;5,28;2008-01-23;4
Opolskie;1757;18,78;6,21;205;54,9;489;50,58;850;12,68;213;16,24;2008-01-23;4
Podkarpackie;337;1,79;-1,3;15;1,63;59;2,55;244;1,85;19;0,77;2008-01-23;4
Podlaskie;173;1,61;-0,28;30;6,15;39;3,16;93;1,25;11;0,7;2008-01-23;4
Pomorskie;39;0,2;-0,51;5;0,48;9;0,4;19;0,13;6;0,25;2008-01-23;4
Slaskie;1560;3,72;-0,02;150;8,23;324;7,81;1002;3,31;84;1,46;2008-01-23;4
Swietokrzyskie;45;0,39;-0,63;6;1,18;9;0,72;28;0,35;2;0,12;2008-01-23;4
Warminsko-Mazurskie;68;0,53;-0,5;17;2,59;13;0,85;33;0,36;5;0,33;2008-01-23;4
Wielkopolskie;3038;9,98;0,54;304;19,47;1088;31,45;1460;6,7;186;5,13;2008-01-23;4
Zachodniopomorskie;706;4,63;3,17;105;14,65;182;11;377;3,43;42;2,26;2008-01-23;4
Dolnoslaskie;975;4,84;-0,26;96;10,89;326;16,21;450;3,1;103;3,77;2008-02-01;5
Kujawsko-Pomorskie;203;1,4;-1,35;14;1,97;61;3,72;119;1,15;9;0,5;2008-02-01;5
Lubelskie;105;0,69;0,42;8;1,1;51;2,94;44;0,42;2;0,09;2008-02-01;5
Lubuskie;239;3,39;-2,27;19;5,53;41;5,23;146;2,86;33;3,97;2008-02-01;5
Lodzkie;1445;8,06;1,29;172;21,91;399;22,18;685;5,41;189;7,06;2008-02-01;5
Malopolskie;2059;8,98;-1,6;207;18,21;497;18,58;1164;7,26;191;6,2;2008-02-01;5
Mazowieckie;2838;7,83;-1,38;414;23,62;892;23,47;1229;4,83;303;5,75;2008-02-01;5
Opolskie;1520;20,89;2,11;131;45,11;351;46,68;819;15,71;219;21,46;2008-02-01;5
Podkarpackie;363;2,47;0,69;24;3,35;112;6,23;213;2,08;14;0,73;2008-02-01;5
Podlaskie;31;0,37;-1,24;9;2,37;8;0,83;11;0,19;3;0,25;2008-02-01;5
Pomorskie;60;0,39;0,19;4;0,49;11;0,62;36;0,33;9;0,48;2008-02-01;5
Slaskie;1498;4,59;0,87;142;10,02;387;12;883;3,75;86;1,92;2008-02-01;5
Swietokrzyskie;212;2,37;1,98;21;5,3;67;6,85;117;1,87;7;0,53;2008-02-01;5
Warminsko-Mazurskie;121;1,21;0,68;24;4,7;38;3,21;57;0,8;2;0,17;2008-02-01;5
Wielkopolskie;1361;5,75;-4,23;165;13,59;380;14,12;726;4,28;90;3,19;2008-02-01;5
Zachodniopomorskie;657;5,54;0,91;118;21,17;208;16,17;301;3,52;30;2,07;2008-02-01;5
Dolnoslaskie;726;3,15;-1,69;88;8,74;150;6,52;422;2,54;66;2,12;2008-02-08;6
Kujawsko-Pomorskie;142;0,86;-0,54;8;0,99;35;1,87;92;0,78;7;0,34;2008-02-08;6
Lubelskie;293;1,69;1;24;2,88;139;7,02;119;0,99;11;0,44;2008-02-08;6
Lubuskie;488;6,05;2,66;22;5,61;104;11,62;301;5,16;61;6,42;2008-02-08;6
Lodzkie;2318;11,31;3,25;246;27,42;658;32,01;1151;7,95;263;8,59;2008-02-08;6
Malopolskie;1615;6,16;-2,82;170;13,09;304;9,94;898;4,9;243;6,91;2008-02-08;6
Mazowieckie;2910;7,02;-0,8;322;16,08;814;18,74;1345;4,63;429;7,12;2008-02-08;6
Opolskie;1632;19,63;-1,26;159;47,91;387;45,03;879;14,75;207;17,75;2008-02-08;6
Podkarpackie;1244;7,41;4,94;71;8,67;402;19,56;659;5,62;112;5,13;2008-02-08;6
Podlaskie;49;0,51;0,14;1;0,23;11;1;32;0,48;5;0,36;2008-02-08;6
Pomorskie;115;0,65;0,26;4;0,43;39;1,93;65;0,52;7;0,33;2008-02-08;6
Slaskie;3511;9,41;4,82;240;14,82;938;25,45;1988;7,4;345;6,74;2008-02-08;6
Swietokrzyskie;189;1,85;-0,52;11;2,43;42;3,76;124;1,74;12;0,79;2008-02-08;6
Warminsko-Mazurskie;262;2,3;1,08;74;12,67;89;6,58;75;0,92;24;1,8;2008-02-08;6
Wielkopolskie;1581;5,84;0,09;138;9,94;356;11,58;1001;5,17;86;2,67;2008-02-08;6
Zachodniopomorskie;469;3,46;-2,08;72;11,3;162;11,02;223;2,28;12;0,73;2008-02-08;6
Dolnoslaskie;1309;6,49;3,34;96;10,89;262;13,02;794;5,46;157;5,75;2008-02-16;7
Kujawsko-Pomorskie;74;0,51;-0,35;4;0,56;23;1,4;38;0,37;9;0,5;2008-02-16;7
Lubelskie;908;5,98;4,29;106;14,55;296;17,07;387;3,67;119;5,46;2008-02-16;7
Lubuskie;312;4,42;-1,63;8;2,33;104;13,28;184;3,61;16;1,92;2008-02-16;7
Lodzkie;1152;6,43;-4,89;133;16,94;236;13,12;614;4,85;169;6,31;2008-02-16;7
Malopolskie;1072;4,68;-1,49;74;6,51;171;6,39;673;4,2;154;5;2008-02-16;7
Mazowieckie;3065;8,46;1,43;508;28,99;745;19,61;1417;5,57;395;7,49;2008-02-16;7
Opolskie;1314;18,06;-1,57;161;55,44;311;41,36;592;11,36;250;24,5;2008-02-16;7
Podkarpackie;1390;9,47;2,05;101;14,1;453;25,19;768;7,49;68;3,56;2008-02-16;7
Podlaskie;128;1,53;1,02;8;2,11;45;4,69;64;1,1;11;0,9;2008-02-16;7
Pomorskie;247;1,6;0,95;14;1,71;107;6,04;96;0,87;30;1,6;2008-02-16;7
Slaskie;3614;11,07;1,66;244;17,22;969;30,05;2147;9,13;254;5,67;2008-02-16;7
Swietokrzyskie;76;0,85;-1;3;0,76;17;1,74;46;0,74;10;0,75;2008-02-16;7
Warminsko-Mazurskie;353;3,53;1,24;93;18,2;126;10,65;113;1,59;21;1,8;2008-02-16;7
Wielkopolskie;422;1,78;-4,06;39;3,21;76;2,82;269;1,59;38;1,35;2008-02-16;7
Zachodniopomorskie;786;6,63;3,17;161;28,89;205;15,93;398;4,65;22;1,52;2008-02-16;7
Dolnoslaskie;576;2,86;-3,64;28;3,18;114;5,67;363;2,5;71;2,6;2008-02-23;8
Kujawsko-Pomorskie;116;0,8;0,29;8;1,13;34;2,07;58;0,56;16;0,89;2008-02-23;8
Lubelskie;633;4,17;-1,81;115;15,79;228;13,15;210;1,99;80;3,67;2008-02-23;8
Lubuskie;271;3,84;-0,58;14;4,08;89;11,36;155;3,04;13;1,56;2008-02-23;8
Lodzkie;529;2,95;-3,48;38;4,84;108;6;304;2,4;79;2,95;2008-02-23;8
Malopolskie;1071;4,67;0;63;5,54;217;8,11;671;4,19;120;3,9;2008-02-23;8
Mazowieckie;2716;7,49;-0,96;405;23,11;683;17,97;1235;4,86;393;7,45;2008-02-23;8
Opolskie;584;8,03;-10,03;56;19,28;115;15,29;334;6,41;79;7,74;2008-02-23;8
Podkarpackie;1543;10,51;1,04;83;11,59;362;20,13;961;9,37;137;7,17;2008-02-23;8
Podlaskie;260;3,11;1,58;37;9,76;87;9,07;116;2;20;1,63;2008-02-23;8
Pomorskie;282;1,83;0,23;7;0,86;133;7,51;134;1,22;8;0,43;2008-02-23;8
Slaskie;5285;16,19;5,12;268;18,91;1051;32,59;3515;14,95;451;10,07;2008-02-23;8
Swietokrzyskie;220;2,46;1,61;5;1,26;50;5,12;156;2,5;9;0,68;2008-02-23;8
Warminsko-Mazurskie;316;3,16;-0,37;48;9,39;115;9,72;144;2,02;9;0,77;2008-02-23;8
Wielkopolskie;426;1,8;0,02;46;3,79;114;4,24;242;1,43;24;0,85;2008-02-23;8
Zachodniopomorskie;578;4,88;-1,76;105;18,84;134;10,42;319;3,73;20;1,38;2008-02-23;8
Dolnoslaskie;408;2,02;-0,83;35;3,97;77;3,83;238;1,64;58;2,13;2008-03-01;9
Kujawsko-Pomorskie;56;0,39;-0,41;1;0,14;18;1,1;30;0,29;7;0,39;2008-03-01;9
Lubelskie;783;5,16;0,99;171;23,47;225;12,98;279;2,65;108;4,96;2008-03-01;9
Lubuskie;268;3,8;-0,04;8;2,33;89;11,36;153;3;18;2,16;2008-03-01;9
Lodzkie;513;2,86;-0,09;59;7,52;79;4,39;270;2,13;105;3,92;2008-03-01;9
Malopolskie;977;4,26;-0,41;68;5,98;159;5,94;667;4,16;83;2,7;2008-03-01;9
Mazowieckie;2428;6,7;-0,79;407;23,22;620;16,32;1036;4,07;365;6,92;2008-03-01;9
Opolskie;989;13,59;5,57;89;30,65;179;23,8;580;11,13;141;13,82;2008-03-01;9
Podkarpackie;1484;10,11;-0,4;74;10,33;289;16,07;993;9,68;128;6,7;2008-03-01;9
Podlaskie;218;2,61;-0,5;46;12,13;64;6,68;96;1,66;12;0,98;2008-03-01;9
Pomorskie;270;1,75;-0,08;16;1,96;128;7,23;93;0,85;33;1,76;2008-03-01;9
Slaskie;3761;11,52;-4,67;198;13,97;780;24,19;2345;9,97;438;9,78;2008-03-01;9
Swietokrzyskie;255;2,85;0,39;26;6,56;108;11,05;111;1,78;10;0,75;2008-03-01;9
Warminsko-Mazurskie;335;3,35;0,19;66;12,91;130;10,99;129;1,81;10;0,86;2008-03-01;9
Wielkopolskie;379;1,6;-0,2;24;1,98;80;2,97;264;1,56;11;0,39;2008-03-01;9
Zachodniopomorskie;297;2,51;-2,37;46;8,25;51;3,96;183;2,14;17;1,17;2008-03-01;9
Dolnoslaskie;459;1,99;-0,03;40;3,97;112;4,87;253;1,52;54;1,73;2008-03-08;10
Kujawsko-Pomorskie;93;0,56;0,18;14;1,73;22;1,17;48;0,41;9;0,44;2008-03-08;10
Lubelskie;332;1,91;-3,24;57;6,85;99;5;133;1,1;43;1,73;2008-03-08;10
